sku,price,memberships,productClass,taxClass,enabled,weight,shippable,images,imagesAlt,arrivalDate,date,updateDate,categories,inventoryTrackingEnabled,stockLevel,lowLimitEnabled,lowLimitLevel,cleanURL,useSeparateBox,boxWidth,boxLength,boxHeight,itemsPerBox,metaDescType,name_en,description_en,briefDescription_en,metaTags_en,metaDesc_en,metaTitle_en,Choice (field:product),Manufacturer (field:global),Size (field:product),openGraphMeta,useCustomOpenGraphMeta,sale,freeShipping,variantSKU,variantPrice,variantQuantity,variantWeight,relatedProducts
PFT,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1768_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-_tiare.html,No,0,0,0,1,A,Paradise Found- Tiare,"Paradise Found Tiare. 100% Rayon. Available in pewter blue, black, brick red, and sage. Sizes Small thru 4X-Large. $65.00 Made in Hawaii.","Paradise Found Tiare. 100% Rayon. Available in pewter blue, black, brick red, and sage. Sizes Small thru 4X-Large. $65.00 Made in Hawaii.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PFKS,69.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1769_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-_kaimana_surf.html,No,0,0,0,1,A,Paradise Found- Kaimana Surf,"Paradise Found Kiamana Surf. 100% Rayon. Available in Crblue, coral, and tan. Sizes Small thru 4X-Large. $69.50 Made in Hawaii.","Paradise Found Kiamana Surf. 100% Rayon. Available in Crblue, coral, and tan. Sizes Small thru 4X-Large. $69.50 Made in Hawaii.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PFDHCB,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1770_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-diamond_head_chest_band.html,No,0,0,0,1,A,Paradise Found-Diamond Head Chest Band,"Paradise Found Diamond Head Chest Band. 72% Silk 28%Linen. Available in Black, Kahki &amp; Blue Sizes Small thru 2X-Large. $65.00 Import.","Paradise Found Diamond Head Chest Band. 72% Silk 28%Linen. Available in Black, Kahki &amp; Blue Sizes Small thru 2X-Large. $65.00 Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PFMG,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1771_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-_mardi_gras.html,No,0,0,0,1,A,Paradise Found- Mardi Gras,Paradise Found Mardi Gras. 100% Rayon. Available in purple and black. Sizes Small thru 4X-Large. $65.00 Made in Hawaii.,Paradise Found Mardi Gras. 100% Rayon. Available in purple and black. Sizes Small thru 4X-Large. $65.00 Made in Hawaii.,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PFPB,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1772_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-_palm_breeze.html,No,0,0,0,1,A,Paradise Found- Palm Breeze,Paradise Found Palm Breeze. 100% Rayon. Available in blue and brown. Sizes Small thru 4X-Large. $65.00 Made in Hawaii.,Paradise Found Palm Breeze. 100% Rayon. Available in blue and brown. Sizes Small thru 4X-Large. $65.00 Made in Hawaii.,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PFDR,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2075_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-_desert_rider-black.html,No,0,0,0,1,A,Paradise Found- Desert Rider-Black,Paradise Found Desert Rider. 100% Rayon. Available in Black. Sizes: M-2XL. $65.00 Made in Hawaii.,Paradise Found Desert Rider. 100% Rayon. Available in Black. Sizes: M-2XL. $65.00 Made in Hawaii.,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PPNL,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2178_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-plumeria_panel_in_3_colors.html,No,0,0,0,1,A,Paradise Found-Plumeria Panel In 3 Colors,"Paradise Found Hibiscus Panel. 100% Rayon Colors: Black, Navy and Cream Sizes: Small thru 4X-Large, $65.00 Made in Hawaii.","Paradise Found Hibiscus Panel. 100% Rayon Colors: Black, Navy and Cream Sizes: Small thru 4X-Large, $65.00 Made in Hawaii.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PFWWIFP,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/248_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-wwi_fighter_plane.html,No,0,0,0,1,A,Paradise Found-WWI Fighter Plane,Paradise Found WWI Fighter Plane. 100% Rayon. Colors: Black &amp; Navy. Sizes: Small - 4XL $65.00 Made in Hawaii.,Paradise Found WWI Fighter Plane. 100% Rayon. Colors: Black &amp; Navy. Sizes: Small - 4XL $65.00 Made in Hawaii.,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PFWWIIFP,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/249_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-wwii_fighter_plane.html,No,0,0,0,1,A,Paradise Found-WWII Fighter Plane,Paradise Found WWII Fighter Plane. 100% Rayon. Colors:Black &amp; Burgundy. Sizes: Small - 4XL $65.00 Made in Hawaii.,Paradise Found WWII Fighter Plane. 100% Rayon. Colors:Black &amp; Burgundy. Sizes: Small - 4XL $65.00 Made in Hawaii.,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PFMO,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/305_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-motorcycle.html,No,0,0,0,1,A,Paradise Found-Motorcycle,"Paradise Found Motorcycle. 100% Rayon  Colors: Red, Navy, Cream. Sizes: Small - 4XL  $65.00 Made in Hawaii.","Paradise Found Motorcycle. 100% Rayon  Colors: Red, Navy, Cream. Sizes: Small - 4XL  $65.00 Made in Hawaii.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PFF,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/430_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-florida.html,No,0,0,0,1,A,Paradise Found-Florida,Paradise Found Florida. 100% Rayon Colors:Denim &amp; Yellow. Sizes: Small thru 4X-Large $65.00 Made in Hawaii.,Paradise Found Florida. 100% Rayon Colors:Denim &amp; Yellow. Sizes: Small thru 4X-Large $65.00 Made in Hawaii.,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PFEBC,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/529_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-embroidered_bamboo.html,No,0,0,0,1,A,Paradise Found-Embroidered Bamboo,Paradise Found Embroidered Bamboo. Cream. 100% Rayon. Sizes Small thru 2X-Large $65.00. Import,Paradise Found Embroidered Bamboo. Cream. 100% Rayon. Sizes Small thru 2X-Large $65.00. Import,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PFEP,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/530_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-embroidered_palm.html,No,0,0,0,1,A,Paradise Found-Embroidered Palm,Paradise Found Embroidered Palm. Khaki 100% Rayon. Sizes Small thru 2X-Large $65.00. Made in Hawaii.,Paradise Found Embroidered Palm. Khaki 100% Rayon. Sizes Small thru 2X-Large $65.00. Made in Hawaii.,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PFLLTHSE,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/720_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-9_lighthouses_on_one_shirt.html,No,0,0,0,1,A,Paradise Found-9 Lighthouses on One Shirt,"100% Rayon - SPECIAL ORDER. Sizes Small thru 4X-Large, COLORS: Navy, Black and Cream, Featured Lighthouses - 1. Thomas Point Shoal, MD - Octagonal over water 2. Portland Head, ME - White with large house attached, 3. Cape May, NJ - White with red catwalk and cap, 4. Barnegat, NJ - Red top, white bottom 5. Marblehead, OH - White with red cap, red ban, and large boulders at base, 6. Assateague, VA - Red and white striped, 7. Kilauea, Kauai, HI - White with red cap, 8. Cape Lookout, NC - Black diamond, 9. Cape Hatteras, NC - Black and white barber pole Paradise Found Lighthouses - (9). 100% Rayon, Colors: Navy, Black and White. Sizes: Small - 4XL Made in Hawaii.","100% Rayon - SPECIAL ORDER. Sizes Small thru 4X-Large, COLORS: Navy, Black and Cream, Featured Lighthouses - 1. Thomas Point Shoal, MD - Octagonal over water 2. Portland Head, ME - White with large house attached, 3. Cape May, NJ - White with red catwalk and cap, 4. Barnegat, NJ - Red top, white bottom 5. Marblehead, OH - White with red cap, red ban, and large boulders at base, 6. Assateague, VA - Red and white striped, 7. Kilauea, Kauai, HI - White with red cap, 8. Cape Lookout, NC - Black diamond, 9. Cape Hatteras, NC - Black and white barber pole Paradise Found Lighthouses - (9). 100% Rayon, Colors: Navy, Black and White. Sizes: Small - 4XL Made in Hawaii.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PFMC,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/735_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-motorcycle_chest.html,No,0,0,0,1,A,Paradise Found-Motorcycle Chest,Paradise Found Motorcycle Chest. 100% Rayon  Colors:  Navy. Sizes:M-2XL  $65.00 Made in Hawaii.,Paradise Found Motorcycle Chest. 100% Rayon  Colors:  Navy. Sizes:M-2XL  $65.00 Made in Hawaii.,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PFBCB,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/78_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-bamboo_chest_band.html,No,0,0,0,1,A,Paradise Found-Bamboo Chest Band,Paradise Found Bamboo Chest Band. 100% Rayon Color: Red. Available in sizes Small thru 4X-Large $65.00 Made in Hawaii.,Paradise Found Bamboo Chest Band. 100% Rayon Color: Red. Available in sizes Small thru 4X-Large $65.00 Made in Hawaii.,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PFBP,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/81_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-bamboo_paradise.html,No,0,0,0,1,A,Paradise Found-Bamboo Paradise,"Paradise Found Bamboo Paradise. 100% Rayon (Herringbone Weave) Available in Cream, Black &amp; Navy. Sizes Small thru 4X-Large. $65.00 Made in Hawaii.","Paradise Found Bamboo Paradise. 100% Rayon (Herringbone Weave) Available in Cream, Black &amp; Navy. Sizes Small thru 4X-Large. $65.00 Made in Hawaii.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PFCV09,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/848_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-corvette-09.html,No,0,0,0,1,A,Paradise Found-Corvette-09,Paradise Found Corvette 09. 100% Rayon. Colors: Khaki. Sizes: Small thru 4X-Large $65.00 Made in Hawaii.,Paradise Found Corvette 09. 100% Rayon. Colors: Khaki. Sizes: Small thru 4X-Large $65.00 Made in Hawaii.,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PFCC,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/84_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-cadillac_crusin.html,No,0,0,0,1,A,Paradise Found-Cadillac Crusin',Paradise Found Cadillac Cruising. 100% Rayon. Black or Blue. S-4XL $65.00 Made in Hawaii.,Paradise Found Cadillac Cruising. 100% Rayon. Black or Blue. S-4XL $65.00 Made in Hawaii.,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
PFCD,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/85_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Hawaiian Shirts,No,0,No,0,paradise_found-cadillac_deco.html,No,0,0,0,1,A,Paradise Found-Cadillac Deco,"Paradise Found Cadillac Deco. 100% Rayon - Licensed by GM. Available in Black, Blue, &amp; Cream Sizes Small thru 4X-Large $65.00 Made in Hawaii.","Paradise Found Cadillac Deco. 100% Rayon - Licensed by GM. Available in Black, Blue, &amp; Cream Sizes Small thru 4X-Large $65.00 Made in Hawaii.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
62BT,149.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1060_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Jackets,No,0,No,0,scully_rodeo_jacket_62_black-tan.html,No,0,0,0,1,A,Scully Rodeo Jacket #62 Black/Tan,"Scully Leather, Rodeo Jacket. Boar Suede with color-contrasts, V front design for a slim look. Two inside pockets one that zips one open M-XXL, $149.50, Import","Scully Leather, Rodeo Jacket. Boar Suede with color-contrasts, V front design for a slim look. Two inside pockets one that zips one open M-XXL, $149.50, Import",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
978C,395,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1065_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Jackets,No,0,No,0,scully_leather_jacket_978_cognac.html,No,0,0,0,1,A,Scully Leather Jacket #978 Cognac,"Scully Comtemporary premium Lambskin Jacket. This jacket is so soft it feels like warm butter. Features include 2 slip pockets, storm flap with 2 snap closures that keeps the weather out, snaps at cuffs, 3 inside pockets one cell phone, one zipper,  one open and elastic inserts at the hemline. Medium-2XL $395.00, 3XL $435.00.  Import","Scully Comtemporary premium Lambskin Jacket. This jacket is so soft it feels like warm butter. Features include 2 slip pockets, storm flap with 2 snap closures that keeps the weather out, snaps at cuffs, 3 inside pockets one cell phone, one zipper,  one open and elastic inserts at the hemline. Medium-2XL $395.00, 3XL $435.00.  Import",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
978BLK,395,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1066_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Jackets,No,0,No,0,scully_leather_jacket_978_black.html,No,0,0,0,1,A,Scully Leather Jacket #978 Black,"Scully Comtemporary premium Lambskin Jacket. This jacket is so soft it feels like warm butter. Features include 2 slip pockets, storm flap with 2 snap closures that keeps the weather out, snaps at cuffs, 3 inside pockets one cell phone, one zipper,  one open and elastic inserts at the hemline. Medium-2XL $395.00, 3XL $435.00.  Import","Scully Comtemporary premium Lambskin Jacket. This jacket is so soft it feels like warm butter. Features include 2 slip pockets, storm flap with 2 snap closures that keeps the weather out, snaps at cuffs, 3 inside pockets one cell phone, one zipper,  one open and elastic inserts at the hemline. Medium-2XL $395.00, 3XL $435.00.  Import",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
48BLK,385,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/164_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Jackets,No,0,No,0,scully_leather_jacket_48_black.html,No,0,0,0,1,A,Scully Leather Jacket #48 Black,"Featherlite leather jacket with double collar. Zip front with snaps at bottom and two snaps on collar and cuffs. Side entry pockets, two inside pockets, one with zipper. Fitted elastic waist. Acetate lining. M-2XL $385.00. 3XL also avaiable at $425.00. Import","Featherlite leather jacket with double collar. Zip front with snaps at bottom and two snaps on collar and cuffs. Side entry pockets, two inside pockets, one with zipper. Fitted elastic waist. Acetate lining. M-2XL $385.00. 3XL also avaiable at $425.00. Import",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
511B,399.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1843_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Jackets,No,0,No,0,scully_leather_blazer_511_black.html,No,0,0,0,1,A,Scully Leather Blazer #511 Black,Premium lambskin blazer. Contempoary look with two front flap pockets and one welt chest pocket. Two-button front. Back has center and waist seaming with no vents at bottom. Buttons on cuffs. Two inside pockets. Acetate lining. Import,Premium lambskin blazer. Contempoary look with two front flap pockets and one welt chest pocket. Two-button front. Back has center and waist seaming with no vents at bottom. Buttons on cuffs. Two inside pockets. Acetate lining. Import,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
975-81,265,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1866_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Jackets,No,0,No,0,scully_boar_suede_jacket_975_cinnamon.html,No,0,0,0,1,A,Scully Boar Suede Jacket #975 Cinnamon,"Scully Boar suede car coat. Four button car coat with contrast double-stitching throughout. Two side entry pockets. Two inside pockets, one with zip. 100% polyester lining. Color Cinnamon. Import.","Scully Boar suede car coat. Four button car coat with contrast double-stitching throughout. Two side entry pockets. Two inside pockets, one with zip. 100% polyester lining. Color Cinnamon. Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
118OB,399.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1923_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Jackets,No,0,No,0,scully_lambskin_jacket_118_oxblood.html,No,0,0,0,1,A,Scully Lambskin Jacket #118 Oxblood,Scully Lambskin Zipfront Oxblood Jacket with zip pockets and pleated flap pockets across chest and hand warmer side pockets. Sports zip cuffs and a cotton plaid lining with two interior button closure chest pockets. Sizes M-XXL Import. Cost $399.50.,Scully Lambskin Zipfront Oxblood Jacket with zip pockets and pleated flap pockets across chest and hand warmer side pockets. Sports zip cuffs and a cotton plaid lining with two interior button closure chest pockets. Sizes M-XXL Import. Cost $399.50.,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
250B,395,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2192_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Jackets,No,0,No,0,scully_leather_jacket_250_black-brown.html,No,0,0,0,1,A,Scully Leather Jacket #250 Black/Brown,Black lamb jacket. 5 snap front closure and snap cuffs. 2 front flap pockets with snap closures. 2 side entry pockets. Triple stitching throughout. Lined - inside pockets. M-2XL $395.00. 3XL also avaiable at $425.00. Import,Black lamb jacket. 5 snap front closure and snap cuffs. 2 front flap pockets with snap closures. 2 side entry pockets. Triple stitching throughout. Lined - inside pockets. M-2XL $395.00. 3XL also avaiable at $425.00. Import,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
978CHO,395,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2193_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Jackets,No,0,No,0,scully_leather_jacket_978_chocolate.html,No,0,0,0,1,A,Scully Leather Jacket #978 Chocolate,"Scully Comtemporary premium Lambskin Jacket. This jacket is so soft it feels like warm butter. Features include 2 slip pockets, storm flap with 2 snap closures that keeps the weather out, snaps at cuffs, 3 inside pockets one cell phone, one zipper,  one open and elastic inserts at the hemline. Medium-2XL $395.00, 3XL $435.00.  Import","Scully Comtemporary premium Lambskin Jacket. This jacket is so soft it feels like warm butter. Features include 2 slip pockets, storm flap with 2 snap closures that keeps the weather out, snaps at cuffs, 3 inside pockets one cell phone, one zipper,  one open and elastic inserts at the hemline. Medium-2XL $395.00, 3XL $435.00.  Import",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
117BLK,525,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2219_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Jackets,No,0,No,0,scully_leather_jacket_117_black.html,No,0,0,0,1,A,Scully Leather Jacket #117 Black,Premium Lambskin zip front jacket. Perforated leather trim on chest and back. Side entry zip pockets with two zip pockets on chest. Acetate lining. Import.,Premium Lambskin zip front jacket. Perforated leather trim on chest and back. Side entry zip pockets with two zip pockets on chest. Acetate lining. Import.,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
54801B,165,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2253_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Jackets,No,0,No,0,enzo_cashmere_blend_jacket_play_black.html,No,0,0,0,1,A,"Enzo Cashmere Blend Jacket, Play, Black","Cashmere Blend Jacket by Enzo. Features include: Exquisite European styling, two exterior hand warmer pockets, two interior buttoned pockets / one interior cell phone pocket, fully lined interior shell in a timeless paisley design, with a light weight soft-touch Cashmere blended exterior. Content:70% Wool 20% Polyester 10% Cashmere. Size L-XXL, Modern Fit, Dry Clean, Import.","Cashmere Blend Jacket by Enzo. Features include: Exquisite European styling, two exterior hand warmer pockets, two interior buttoned pockets / one interior cell phone pocket, fully lined interior shell in a timeless paisley design, with a light weight soft-touch Cashmere blended exterior. Content:70% Wool 20% Polyester 10% Cashmere. Size L-XXL, Modern Fit, Dry Clean, Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
1315BLK,119.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1191_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Jackets,No,0,No,0,special_purchase_silk_bomber_jacket-black.html,No,0,0,0,1,A,Special Purchase 100% Silk Bomber Jacket-Black,"All Silk Bomber Jacket. One inside pocket, hand warmer pockets,hidden metal zipper, and machine washable. Color:Black, Size:M-XXL, Import","All Silk Bomber Jacket. One inside pocket, hand warmer pockets,hidden metal zipper, and machine washable. Color:Black, Size:M-XXL, Import",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
1315W,119.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1193_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Jackets,No,0,No,0,special_purchase_silk_bomber_jacket-wine.html,No,0,0,0,1,A,Special Purchase 100% Silk Bomber Jacket-Wine,"All Silk Bomber Jacket. One inside pocket, hand warmer pockets,hidden metal zipper, and machine washable. Color:Wine Size:M-XXL, Import","All Silk Bomber Jacket. One inside pocket, hand warmer pockets,hidden metal zipper, and machine washable. Color:Wine Size:M-XXL, Import",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
705BLK,499.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1842_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Jackets,No,0,No,0,scully_leather_jacket_705_black.html,No,0,0,0,1,A,Scully Leather Jacket #705 Black,Premium lambskin jacket with contrast leather collar. Zip front. Side entry front pockets. 3 inside pockets. Acetate lining. Import. Size 3XL Add $40.00,Premium lambskin jacket with contrast leather collar. Zip front. Side entry front pockets. 3 inside pockets. Acetate lining. Import. Size 3XL Add $40.00,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
705BRN,499.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1845_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Jackets,No,0,No,0,scully_leather_jacket_705_brown.html,No,0,0,0,1,A,Scully Leather Jacket #705 Brown,Premium lambskin jacket with contrast leather collar. Zip front. Side entry front pockets. 3 inside pockets. Acetate lining. Import. Size 3XL Add $40.00,Premium lambskin jacket with contrast leather collar. Zip front. Side entry front pockets. 3 inside pockets. Acetate lining. Import. Size 3XL Add $40.00,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
