id,availability,inventory,product_type,condition,description,image_link,link,title,price,sale_price,mpn,additional_image_link,brand,pattern,size
10397,"in stock",2,"Collection kits",new,"Collection Kit (1) 6x12 Cardstock Sticker Sheet  (6) 12x12 Cardstock papers - 2 sheets each of 3 designs",https://bluepuppystudio.uk/images/product/10397.jpg,https://bluepuppystudio.uk/peace-on-earth-collection-kit.html,"Peace on Earth Collection Kit","£6.99 GBP","£5.24 GBP",,,"Simple Stories","Peace on Earth",
4038,"in stock",1,"Pocket Page Albums",new,"Includes (10) 6x8 pocket pages",https://bluepuppystudio.uk/images/product/4038.jpg,https://bluepuppystudio.uk/sn-p-sn-p-green-6x8-leather-binder.html,"Green Snap Leather Effect Binder 6x8","£20.99 GBP",,,,"Simple Stories",SN@P!,
4718,"in stock",3,"Embellishments > Letter Stickers",new,"LADYBUG   -SKINNY STICKERS DOODLEBUG DESIGN INC.",https://bluepuppystudio.uk/images/product/4718.jpg,https://bluepuppystudio.uk/ladybug-skinny-stickers.html,"Ladybug Skinny Stickers","£3.99 GBP",,,,Doodlebug,,
4722,"in stock",3,"Embellishments > Letter Stickers",new,"SWIMG POOL-SKINNY STICKERS DOODLEBUG DESIGN INC.",https://bluepuppystudio.uk/images/product/4722.jpg,https://bluepuppystudio.uk/swimming-pool-skinny-stickers.html,"Swimming Pool Skinny Stickers","£3.99 GBP",,,,Doodlebug,,
4723,"in stock",3,"Embellishments > Letter Stickers",new,"BLUE JEAN -SKINNY STICKERS DOODLEBUG DESIGN INC.",https://bluepuppystudio.uk/images/product/4723.jpg,https://bluepuppystudio.uk/blue-jean-skinny-stickers.html,"Blue Jean Skinny Stickers","£3.99 GBP","£2.99 GBP",,,Doodlebug,,
4725,"in stock",3,"Embellishments > Letter Stickers",new,"LILY WHITE-SKINNY STICKERS DOODLEBUG DESIGN INC.",https://bluepuppystudio.uk/images/product/4725.jpg,https://bluepuppystudio.uk/lily-white-skinny-stickers.html,"Lily White Skinny Stickers","£3.99 GBP",,,,Doodlebug,,
CBCH89070,"in stock",1,"Travellers Notebooks",new,"BLANK/XMAS-TRAVELERS NTBK INSRT ECHO PARK PAPER COMPANY",https://bluepuppystudio.uk/images/product/CBCH89070.jpg,https://bluepuppystudio.uk/blank-xmas-travelers-notebook-insert.html,"blank/xmas-travelers notebook insert","£8.99 GBP","£6.74 GBP",,,"Echo Park Paper",,
CBCH159070,"in stock",1,"Travellers Notebooks",new,"BLANK XMAS-TRAVELERS NTBK INSRT ECHO PARK PAPER COMPANY",https://bluepuppystudio.uk/images/product/cch159070.jpeg,https://bluepuppystudio.uk/blank-xmas-travelers-notebook-insert-1.html,"blank/xmas-travelers notebook insert","£8.99 GBP","£6.74 GBP",,,"Echo Park Paper",,
SS2002,"in stock",6,"Pocket Page Albums > Pocket Page Refills",new,"6X8 -SNAP POCKET PROTECTR SIMPLE STORIES",https://bluepuppystudio.uk/images/product/2002_line-art_1.jpg,https://bluepuppystudio.uk/6x8-snap-pocket-protectr.html,"6X8 Snap Pocket Protector","£3.99 GBP",,,,"Simple Stories",,
SSCD205,"in stock",2,"Travellers Notebooks",new,"BLANK/GRID-CARPE TRAVLR INSERTS SIMPLE STORIES",,https://bluepuppystudio.uk/blank-grid-carpe-travlr-inserts.html,"Blank/Grid-Carpe Travlr Inserts","£6.49 GBP","£4.87 GBP",,,"Echo Park Paper",,
TNA1001,"in stock",3,"Travellers Notebooks",new,"PHOTO SLEEVE INSERT ECHO PARK PAPER COMPANY",https://bluepuppystudio.uk/images/product/TNA1001.jpg,https://bluepuppystudio.uk/photo-sleeve-insert.html,"Photo Sleeve Insert","£4.99 GBP",,,,"Echo Park Paper",,
4035,"out of stock",0,"Pocket Page Albums",new,"RED -SNAP LEATHR BINDR6X8 SIMPLE STORIES",https://bluepuppystudio.uk/images/product/4035.jpg,https://bluepuppystudio.uk/red-snap-leathr-bindr6x8.html,"Red Snap Leather Effect Binder 6x8","£20.99 GBP",,,,"Simple Stories",,
4036,"in stock",1,"Pocket Page Albums",new,"TEAL -SNAP LEATHR BINDR6X8 SIMPLE STORIES",https://bluepuppystudio.uk/images/product/4036.jpg,https://bluepuppystudio.uk/teal-snap-leathr-bindr6x8.html,"Teal Snap Leather Effect Binder 6x8","£20.99 GBP",,,,"Simple Stories",,
wtc-132,"in stock",6,Stamps,new,"3x4 Clear stamp setdo not openDECEMBER 25THMerry Christmasmaking a listspecial deliveryChristmas Post",https://bluepuppystudio.uk/images/product/wtc-cs-132.jpg,https://bluepuppystudio.uk/christmas-stamp-set.html,"Christmas Stamp Set","£3.99 GBP",,139,,,,
wtc-cs-129,"in stock",3,Stamps,new,"6x8 Clear Stamp Set Christmas words and phrases, assorted fontscelebratedo not openmaking a listholiday magicnaughty or nice?christmas cheermerry and brightDECEMBER 25THChristmasBoxingDayour familyMEMORIESsleigh bellsmerry christmashappy holidaysfamily traditionsmemoriesjoyEvestockingsbelievesantapeacespecial delivery",https://bluepuppystudio.uk/images/product/wtc-cs-129.jpg,https://bluepuppystudio.uk/6x4-christmas-stamp-set.html,"6x4 Christmas Stamp Set","£10.00 GBP","£8.99 GBP",140,,,,
wtc-cs-112,"in stock",178,Stamps,new,"6x4 Clear Stamp SetLong month namesShort month namesnumbers 1-31 in date gridNumbers 1012Years 1990-2010",https://bluepuppystudio.uk/images/product/wtc-cs-112.jpg,https://bluepuppystudio.uk/decade-date-stamp.html,"Decade Date Stamp","£10.00 GBP","£8.99 GBP",141,,,,
wtc-cs-128,"in stock",1,Stamps,new,"6x4 Clear Stamp SetMovie themedWritten ByDirected ByA Story ByProduced ByGuest DirectorSpecial Effects ByA Memory ByA Day in the LifeFeaturingMy FavouriteOur FailyChaos ByIn Association withCelebrate the momentsSpecial Appearance By",https://bluepuppystudio.uk/images/product/wtc-cs-128.jpg,https://bluepuppystudio.uk/movie-night-date-stamp.html,"Movie Night Date Stamp","£10.00 GBP","£8.99 GBP",142,,,,
10359,"in stock",3,,new,"Combo Sticker 12x12 Combo Sticker Sheet",https://bluepuppystudio.uk/images/product/10359.jpg,https://bluepuppystudio.uk/freezin-season-combo-sticker.html,"Freezin' Season Combo Sticker","£2.99 GBP","£2.24 GBP",,,"Simple Stories","Freezin' Season",
10373,"out of stock",0,,new,"Bits &amp; Pieces 54 die cut pieces",https://bluepuppystudio.uk/images/product/10373.jpg,https://bluepuppystudio.uk/freezin-season-bits-and-pieces.html,"Freezin' Season Bits & Pieces","£3.99 GBP","£2.99 GBP",,,"Simple Stories","Freezin' Season",
10372,"out of stock",0,Embellishments,new,"6x12 Chipboard 30 Chipboard Stickers",https://bluepuppystudio.uk/images/product/10372.jpg,https://bluepuppystudio.uk/freezin-season-6x12-chipboard.html,"Freezin' Season 6x12 Chipboard","£3.99 GBP","£2.99 GBP",,,"Simple Stories","Freezin' Season",
10374,"out of stock",0,,new,"4x6 Stickers {8} 4x6 sticker sheets  (207) stickers",https://bluepuppystudio.uk/images/product/10374.jpg,https://bluepuppystudio.uk/freezin-season-4x6-stickers.html,"Freezin' Season 4x6 Stickers","£4.99 GBP","£3.74 GBP",,,"Simple Stories","Freezin' Season",
10375,"in stock",8,"Embellishments > Washi Tape",new,"Washi Tape {3} 15mm rolls; (50) feet",https://bluepuppystudio.uk/images/product/10375.jpg,https://bluepuppystudio.uk/freezin-season-washi-tape.html,"Freezin' Season Washi Tape","£5.99 GBP","£2.59 GBP",,,"Simple Stories","Freezin' Season",
10358,"out of stock",0,"Collection kits",new,"Collection Kit 12x12  Cardstock Combo Sticker Sheet  (8) 12x12 Sheets Designer Cardstock  (4) 12x12 Element Sheets",https://bluepuppystudio.uk/images/product/10358.jpg,https://bluepuppystudio.uk/freezin-season-collection-kit.html,"Freezin' Season Collection Kit","£13.99 GBP","£10.49 GBP",,,"Simple Stories","Freezin' Season",
10376,"out of stock",0,,new,"Collector's Essential Kit 12x12  Cardstock Combo Sticker Sheet  (8) 12x12 Sheets Designer Cardstock  (4) 12x12 Element Sheets  (1) Bits &amp; Pieces  (1) 6x12 Chipboard  (1) Washi Tape",https://bluepuppystudio.uk/images/product/10376.jpg,https://bluepuppystudio.uk/freezin-season-collector-s-essential-kit.html,"Freezin' Season Collector's Essential Kit","£23.99 GBP","£17.99 GBP",,,"Simple Stories","Freezin' Season",
4073,"in stock",3,"Pocket Page Albums > Pocket Page Refills",new,"SN@P! SN@P! - 2x2/4x4 &#39;Insta&#39; Pocket Pages SN@P! - 2x2/4x4 &#39;Insta&#39; Pocket Pages",,https://bluepuppystudio.uk/sn-p-sn-p-sn-p-2x2-4x4-insta-pocket-pages.html,"SN@P! -  2x2/4x4 'Insta' Pocket Pages","£4.00 GBP",,,,"Simple Stories",SN@P!,
4069,"in stock",3,"Pocket Page Albums > Pocket Page Refills",new,"SN@P! SN@P! - 2x2 &#39;Insta&#39; Pocket Pages SN@P! - 2x2 &#39;Insta&#39; Pocket Pages",,https://bluepuppystudio.uk/sn-p-sn-p-sn-p-2x2-insta-pocket-pages.html,"SN@P! -  2x2 'Insta' Pocket Pages","£4.00 GBP",,,,"Simple Stories",SN@P!,
3312,"out of stock",0,,new,"Say Cheese 4x6 Vertical Journaling  Elements 4x6 Vertical Journaling  Elements",,https://bluepuppystudio.uk/say-cheese-say-cheese-4x6-vertical-journaling-elements.html,"Say Cheese Say Cheese 4x6 Vertical Journaling  Elements","£0.99 GBP",,,,"Simple Stories","Say Cheese",
3313,"out of stock",0,,new,"Say Cheese 4x4 Quote and 6x8 Photo Mat Elements 4x4 Quote and 6x8 Photo Mat Elements",,https://bluepuppystudio.uk/say-cheese-say-cheese-4x4-quote-and-6x8-photo-mat-elements.html,"Say Cheese Say Cheese 4x4 Quote and 6x8 Photo Mat Elements","£0.99 GBP",,,,"Simple Stories","Say Cheese",
3311,"out of stock",0,,new,"Say Cheese 4x6 Horizontal Journaling Elements 4x6 Horizontal Journaling Elements",,https://bluepuppystudio.uk/say-cheese-say-cheese-4x6-horizontal-journaling-elements.html,"Say Cheese Say Cheese 4x6 Horizontal Journaling Elements","£0.99 GBP",,,,"Simple Stories","Say Cheese",
10522,"in stock",2,"Collection kits",new,"Collection Kit 12x12  Cardstock Combo Sticker Sheet (8) 12x12 Sheets Designer Cardstock (4) 12x12 Element Sheets",https://bluepuppystudio.uk/images/product/10522.jpg,https://bluepuppystudio.uk/say-cheese-4-collection-kit.html,"Say Cheese 4 Collection Kit","£14.99 GBP","£11.24 GBP",,,"Simple Stories","Say Cheese 4",
10523,"out of stock",0,,new,"Combo Sticker 12x12 Combo Sticker Sheet",https://bluepuppystudio.uk/images/product/10523.jpg,https://bluepuppystudio.uk/say-cheese-4-combo-sticker.html,"Say Cheese 4 Combo Sticker","£3.00 GBP",,,,"Simple Stories","Say Cheese 4",
10524,"out of stock",0,,new,"Hooray! 12x12 Paper",https://bluepuppystudio.uk/images/product/10524.jpg,https://bluepuppystudio.uk/say-cheese-4-hooray-.html,"Say Cheese 4 Hooray!","£0.99 GBP",,,,"Simple Stories","Say Cheese 4",
10525,"out of stock",0,,new,"Fun this Way 12x12 Paper",https://bluepuppystudio.uk/images/product/10525.jpg,https://bluepuppystudio.uk/say-cheese-4-fun-this-way.html,"Say Cheese 4 Fun this Way","£0.99 GBP",,,,"Simple Stories","Say Cheese 4",
10526,"out of stock",0,,new,"Worth the Wait 12x12 Paper",https://bluepuppystudio.uk/images/product/10526.jpg,https://bluepuppystudio.uk/say-cheese-4-worth-the-wait.html,"Say Cheese 4 Worth the Wait","£0.99 GBP",,,,"Simple Stories","Say Cheese 4",
10527,"out of stock",0,,new,"Happy Magical Moments 12x12 Paper",https://bluepuppystudio.uk/images/product/10527.jpg,https://bluepuppystudio.uk/say-cheese-4-happy-magical-moments.html,"Say Cheese 4 Happy Magical Moments","£0.99 GBP",,,,"Simple Stories","Say Cheese 4",
10528,"out of stock",0,,new,"Mousin' Around 12x12 Paper",https://bluepuppystudio.uk/images/product/10528.jpg,https://bluepuppystudio.uk/say-cheese-4-mousin-around.html,"Say Cheese 4 Mousin' Around","£0.99 GBP",,,,"Simple Stories","Say Cheese 4",
10529,"out of stock",0,,new,"All Smiles 12x12 Paper",https://bluepuppystudio.uk/images/product/10529.jpg,https://bluepuppystudio.uk/say-cheese-4-all-smiles.html,"Say Cheese 4 All Smiles","£0.99 GBP",,,,"Simple Stories","Say Cheese 4",
10530,"out of stock",0,,new,"Big Smiles 12x12 Paper",https://bluepuppystudio.uk/images/product/10530.jpg,https://bluepuppystudio.uk/say-cheese-4-big-smiles.html,"Say Cheese 4 Big Smiles","£0.99 GBP",,,,"Simple Stories","Say Cheese 4",
10531,"out of stock",0,,new,"Make a Wish 12x12 Paper",https://bluepuppystudio.uk/images/product/10531.jpg,https://bluepuppystudio.uk/say-cheese-4-make-a-wish.html,"Say Cheese 4 Make a Wish","£0.99 GBP",,,,"Simple Stories","Say Cheese 4",
10532,"out of stock",0,,new,"2x2 Elements 2x2 Elements",https://bluepuppystudio.uk/images/product/10532.jpg,https://bluepuppystudio.uk/say-cheese-4-2x2-elements.html,"Say Cheese 4 2x2 Elements","£0.99 GBP",,,,"Simple Stories","Say Cheese 4",
10533,"out of stock",0,,new,"3x4 Elements 3x4 Elements",https://bluepuppystudio.uk/images/product/10533.jpg,https://bluepuppystudio.uk/say-cheese-4-3x4-elements.html,"Say Cheese 4 3x4 Elements","£0.99 GBP",,,,"Simple Stories","Say Cheese 4",
10534,"out of stock",0,,new,"4x4 Elements 4x4 Elements",https://bluepuppystudio.uk/images/product/10534.jpg,https://bluepuppystudio.uk/say-cheese-4-4x4-elements.html,"Say Cheese 4 4x4 Elements","£0.99 GBP",,,,"Simple Stories","Say Cheese 4",
10535,"out of stock",0,,new,"4x6 Elements 4x6 Elements",https://bluepuppystudio.uk/images/product/10535.jpg,https://bluepuppystudio.uk/say-cheese-4-4x6-elements.html,"Say Cheese 4 4x6 Elements","£0.99 GBP",,,,"Simple Stories","Say Cheese 4",
10536,"out of stock",0,,new,"6x12 Chipboard Stickers 26 Chipboard Stickers",https://bluepuppystudio.uk/images/product/10536.jpg,https://bluepuppystudio.uk/say-cheese-4-6x12-chipboard-stickers.html,"Say Cheese 4 6x12 Chipboard Stickers","£3.99 GBP",,,,"Simple Stories","Say Cheese 4",
10537,"out of stock",0,,new,"6x12 Chipboard Word Stickers 26 Chipboard  Stickers",https://bluepuppystudio.uk/images/product/10537.jpg,https://bluepuppystudio.uk/say-cheese-4-6x12-chipboard-word-stickers.html,"Say Cheese 4 6x12 Chipboard Word Stickers","£3.99 GBP",,,,"Simple Stories","Say Cheese 4",
10538,"out of stock",0,,new,"Bits &amp; Pieces 54 die cut pieces",https://bluepuppystudio.uk/images/product/10538.jpg,https://bluepuppystudio.uk/say-cheese-4-bits-and-pieces.html,"Say Cheese 4 Bits & Pieces","£4.99 GBP",,,,"Simple Stories","Say Cheese 4",
10539,"out of stock",0,,new,"Happy Kids Bits &amp; Pieces 28 die cut pieces",https://bluepuppystudio.uk/images/product/10539.jpg,https://bluepuppystudio.uk/say-cheese-4-happy-kids-bits-and-pieces.html,"Say Cheese 4 Happy Kids Bits & Pieces","£4.99 GBP",,,,"Simple Stories","Say Cheese 4",
10540,"in stock",2,,new,"4x6 Stickers {8} 4x6 sticker sheets (201) stickers",https://bluepuppystudio.uk/images/product/10540.jpg,https://bluepuppystudio.uk/say-cheese-4-4x6-stickers.html,"Say Cheese 4 4x6 Stickers","£4.99 GBP",,,,"Simple Stories","Say Cheese 4",
10541,"out of stock",0,,new,"4x6 Happy Kids Stickers {8} 4x6 sticker sheets (93) stickers",https://bluepuppystudio.uk/images/product/10541.jpg,https://bluepuppystudio.uk/say-cheese-4-4x6-happy-kids-stickers.html,"Say Cheese 4 4x6 Happy Kids Stickers","£4.99 GBP",,,,"Simple Stories","Say Cheese 4",
10542,"out of stock",0,,new,"Puffy Stickers {2} 4x6 sticker sheets 50 stickers",,https://bluepuppystudio.uk/say-cheese-4-puffy-stickers.html,"Say Cheese 4 Puffy Stickers","£4.99 GBP",,,,"Simple Stories","Say Cheese 4",
10543,"out of stock",0,,new,"Tags &amp; Frames 25 die cut pieces",https://bluepuppystudio.uk/images/product/10543.jpg,https://bluepuppystudio.uk/say-cheese-4-tags-and-frames.html,"Say Cheese 4 Tags & Frames","£4.99 GBP",,,,"Simple Stories","Say Cheese 4",
10544,"out of stock",0,,new,"SN@P! Cards 48 pieces; (8) 4x6 cards (16) 3x4 cards (8) 4x4 cards (16) 2x2 double-sided cards",https://bluepuppystudio.uk/images/product/10544.jpg,https://bluepuppystudio.uk/say-cheese-4-sn-p-cards.html,"Say Cheese 4 SN@P! Cards","£6.99 GBP",,,,"Simple Stories","Say Cheese 4",
10545,"out of stock",0,,new,"Washi Tape {3} 15mm rolls; (50) feet",https://bluepuppystudio.uk/images/product/10545.jpg,https://bluepuppystudio.uk/say-cheese-4-washi-tape.html,"Say Cheese 4 Washi Tape","£5.99 GBP",,,,"Simple Stories","Say Cheese 4",
10546,"in stock",1,,new,"6x8 Pad 24 Double Sided 6x8 Sheets",https://bluepuppystudio.uk/images/product/10546.jpg,https://bluepuppystudio.uk/say-cheese-4-6x8-pad.html,"Say Cheese 4 6x8 Pad","£7.49 GBP",,,,"Simple Stories","Say Cheese 4",
10547,"in stock",1,,new,"6x8 Album 12 Pocket Pages (4 each of 3 designs) 8 SN@P! Pages 1 pocket",https://bluepuppystudio.uk/images/product/10547.jpg,https://bluepuppystudio.uk/say-cheese-4-6x8-album.html,"Say Cheese 4 6x8 Album","£19.99 GBP",,,,"Simple Stories","Say Cheese 4",
10548,"in stock",1,,new,"Collector's Essential Kit 12x12  Cardstock Combo Sticker Sheet (8) 12x12 Sheets Designer Cardstock (4) 12x12 Element Sheets (1) Bits &amp; Pieces (1) 6x12 Chipboard (1) Washi Tape",https://bluepuppystudio.uk/images/product/10548.jpg,https://bluepuppystudio.uk/say-cheese-4-collector-s-essential-kit.html,"Say Cheese 4 Collector's Essential Kit","£25.99 GBP",,,,"Simple Stories","Say Cheese 4",
10549,"in stock",2,,new,"Bow Clips {4} bow paperclips",https://bluepuppystudio.uk/images/product/10549.jpg,https://bluepuppystudio.uk/say-cheese-4-bow-clips.html,"Say Cheese 4 Bow Clips","£3.99 GBP",,,,"Simple Stories","Say Cheese 4",
10550,"out of stock",0,,new,"Black/Red 12x12 Simple Basics",https://bluepuppystudio.uk/images/product/10550.jpg,https://bluepuppystudio.uk/say-cheese-4-black-red.html,"Say Cheese 4 Black/Red","£0.99 GBP",,,,"Simple Stories","Say Cheese 4",
10551,"out of stock",0,,new,"Dark Red/Cream 12x12 Simple Basics",https://bluepuppystudio.uk/images/product/10551.jpg,https://bluepuppystudio.uk/say-cheese-4-dark-red-cream.html,"Say Cheese 4 Dark Red/Cream","£0.99 GBP",,,,"Simple Stories","Say Cheese 4",
10552,"out of stock",0,,new,"Yellow/Light Blue 12x12 Simple Basics",https://bluepuppystudio.uk/images/product/10552.jpg,https://bluepuppystudio.uk/say-cheese-4-yellow-light-blue.html,"Say Cheese 4 Yellow/Light Blue","£0.99 GBP",,,,"Simple Stories","Say Cheese 4",
10553,"out of stock",0,,new,"Simple Basics Kit (6) 12x12 Cardstock papers - 2 sheets each of 3 designs",https://bluepuppystudio.uk/images/product/10553.jpg,https://bluepuppystudio.uk/say-cheese-4-simple-basics-kit.html,"Say Cheese 4 Simple Basics Kit","£5.99 GBP",,,,"Simple Stories","Say Cheese 4",
10740,"in stock",1,,new,"Magic 4x6 Stamps Photopolymer clear acrylic stamps; (16) stamps ; designed to coordinate with Magic Metal Dies",https://bluepuppystudio.uk/images/product/10740.jpg,https://bluepuppystudio.uk/say-cheese-4-magic-4x6-stamps.html,"Say Cheese 4 Magic 4x6 Stamps","£14.99 GBP",,,,"Simple Stories","Say Cheese 4",
10741,"out of stock",0,,new,"Happy Kids 4x6 Stamps Photopolymer clear acrylic stamps; (7) stamps",https://bluepuppystudio.uk/images/product/10741.jpg,https://bluepuppystudio.uk/say-cheese-4-happy-kids-4x6-stamps.html,"Say Cheese 4 Happy Kids 4x6 Stamps","£14.99 GBP",,,,"Simple Stories","Say Cheese 4",
10742,"out of stock",0,,new,"Happy Words 4x6 Stamps Photopolymer clear acrylic stamps; (9) stamps; designed to coordinate with Happy Words Metal Dies",https://bluepuppystudio.uk/images/product/10742.jpg,https://bluepuppystudio.uk/say-cheese-4-happy-words-4x6-stamps.html,"Say Cheese 4 Happy Words 4x6 Stamps","£14.99 GBP",,,,"Simple Stories","Say Cheese 4",
10743,"out of stock",0,,new,"Treats 4x6 Stamps Photopolymer clear acrylic stamps; (15) stamps",https://bluepuppystudio.uk/images/product/10743.jpg,https://bluepuppystudio.uk/say-cheese-4-treats-4x6-stamps.html,"Say Cheese 4 Treats 4x6 Stamps","£14.99 GBP",,,,"Simple Stories","Say Cheese 4",
10751,"out of stock",0,,new,"Magic Metal Dies ""8) steel dies ranging in size from .66"""" to 3""""; designed to coordinate with Magic 4x6 Stamps""",https://bluepuppystudio.uk/images/product/10751.jpg,https://bluepuppystudio.uk/say-cheese-4-magic-metal-dies.html,"Say Cheese 4 Magic Metal Dies","£18.50 GBP",,,,"Simple Stories","Say Cheese 4",
10752,"out of stock",0,,new,"Happy Words Metal Dies ""(9) steel dies ranging in size from .75"""" to 3""""; designed to coordinate with Happy Words 4x6 Stamps""",https://bluepuppystudio.uk/images/product/10752.jpg,https://bluepuppystudio.uk/say-cheese-4-happy-words-metal-dies.html,"Say Cheese 4 Happy Words Metal Dies","£20.00 GBP",,,,"Simple Stories","Say Cheese 4",
10753,"out of stock",0,,new,"Fun Words Large Metal Dies ""(6) steel dies ranging in size from 2.5"""" to 4.3""""""",https://bluepuppystudio.uk/images/product/10753.jpg,https://bluepuppystudio.uk/say-cheese-4-fun-words-large-metal-dies.html,"Say Cheese 4 Fun Words Large Metal Dies","£35.00 GBP",,,,"Simple Stories","Say Cheese 4",
10763,"out of stock",0,,new,"All Ears 6x6 Stencil 6x6 stencil",https://bluepuppystudio.uk/images/product/10763.jpg,https://bluepuppystudio.uk/say-cheese-4-all-ears-6x6-stencil.html,"Say Cheese 4 All Ears 6x6 Stencil","£5.99 GBP",,,,"Simple Stories","Say Cheese 4",
10764,"out of stock",0,,new,"Diamond Sparkle 6x6 Stencil 6x6 stencil",https://bluepuppystudio.uk/images/product/10764.jpg,https://bluepuppystudio.uk/say-cheese-4-diamond-sparkle-6x6-stencil.html,"Say Cheese 4 Diamond Sparkle 6x6 Stencil","£5.99 GBP",,,,"Simple Stories","Say Cheese 4",
10765,"out of stock",0,,new,"Fireworks 6x6 Stencil 6x6 stencil",https://bluepuppystudio.uk/images/product/10765.jpg,https://bluepuppystudio.uk/say-cheese-4-fireworks-6x6-stencil.html,"Say Cheese 4 Fireworks 6x6 Stencil","£5.99 GBP",,,,"Simple Stories","Say Cheese 4",
10766,"out of stock",0,,new,"Magic Dots 6x6 Stencil 6x6 stencil",https://bluepuppystudio.uk/images/product/10766.jpg,https://bluepuppystudio.uk/say-cheese-4-magic-dots-6x6-stencil.html,"Say Cheese 4 Magic Dots 6x6 Stencil","£5.99 GBP",,,,"Simple Stories","Say Cheese 4",
10592,"out of stock",0,,new,"Plant Smiles 12x12 Paper",https://bluepuppystudio.uk/images/product/10592.jpg,https://bluepuppystudio.uk/spring-farmhouse-plant-smiles.html,"Spring Farmhouse Plant Smiles","£0.99 GBP",,,,"Simple Stories","Spring Farmhouse",
10596,"out of stock",0,,new,"4x6 Elements 4x6 Elements",https://bluepuppystudio.uk/images/product/10596.jpg,https://bluepuppystudio.uk/spring-farmhouse-4x6-elements.html,"Spring Farmhouse 4x6 Elements","£0.99 GBP",,,,"Simple Stories","Spring Farmhouse",
10593,"out of stock",0,,new,"2x2 Elements 2x2 Elements",https://bluepuppystudio.uk/images/product/10593.jpg,https://bluepuppystudio.uk/spring-farmhouse-2x2-elements.html,"Spring Farmhouse 2x2 Elements","£0.99 GBP",,,,"Simple Stories","Spring Farmhouse",
10726,"out of stock",0,,new,"Black/Cream 12x12 Simple Basics",https://bluepuppystudio.uk/images/product/10726.jpg,https://bluepuppystudio.uk/spring-farmhouse-black-cream.html,"Spring Farmhouse Black/Cream","£0.99 GBP",,,,"Simple Stories","Spring Farmhouse",
10603,"in stock",2,,new,"Bow Clips {4} bow paperclips",https://bluepuppystudio.uk/images/product/10603.jpg,https://bluepuppystudio.uk/spring-farmhouse-bow-clips.html,"Spring Farmhouse Bow Clips","£4.00 GBP",,,,"Simple Stories","Spring Farmhouse",
10583,"in stock",1,"Collection kits",new,"Collection Kit 12x12  Cardstock Combo Sticker Sheet (8) 12x12 Sheets Designer Cardstock (4) 12x12 Element Sheets",https://bluepuppystudio.uk/images/product/10583.jpg,https://bluepuppystudio.uk/spring-farmhouse-collection-kit.html,"Spring Farmhouse Collection Kit","£14.99 GBP",,,,"Simple Stories","Spring Farmhouse",
10762,"in stock",1,,new,"6x8 Pad 24 Double Sided 6x8 Sheets",https://bluepuppystudio.uk/images/product/10762.jpg,https://bluepuppystudio.uk/spring-farmhouse-6x8-pad.html,"Spring Farmhouse 6x8 Pad","£7.49 GBP",,,,"Simple Stories","Spring Farmhouse",
10587,"out of stock",0,,new,"So Blessed 12x12 Paper",https://bluepuppystudio.uk/images/product/10587.jpg,https://bluepuppystudio.uk/spring-farmhouse-so-blessed.html,"Spring Farmhouse So Blessed","£0.99 GBP",,,,"Simple Stories","Spring Farmhouse",
10584,"out of stock",0,,new,"Combo Sticker 12x12 Combo Sticker Sheet",https://bluepuppystudio.uk/images/product/10584.jpg,https://bluepuppystudio.uk/spring-farmhouse-combo-sticker.html,"Spring Farmhouse Combo Sticker","£3.00 GBP",,,,"Simple Stories","Spring Farmhouse",
10727,"out of stock",0,,new,"Simple Basics Kit (6) 12x12 Cardstock papers - 2 sheets each of 3 designs",https://bluepuppystudio.uk/images/product/10727.jpg,https://bluepuppystudio.uk/spring-farmhouse-simple-basics-kit.html,"Spring Farmhouse Simple Basics Kit","£5.99 GBP",,,,"Simple Stories","Spring Farmhouse",
10597,"out of stock",0,,new,"6x12 Chipboard 30 Chipboard Stickers",https://bluepuppystudio.uk/images/product/10597.jpg,https://bluepuppystudio.uk/spring-farmhouse-6x12-chipboard.html,"Spring Farmhouse 6x12 Chipboard","£3.99 GBP",,,,"Simple Stories","Spring Farmhouse",
10606,"out of stock",0,,new,"Blush/Green 12x12 Simple Basics",https://bluepuppystudio.uk/images/product/10606.jpg,https://bluepuppystudio.uk/spring-farmhouse-blush-green.html,"Spring Farmhouse Blush/Green","£0.99 GBP",,,,"Simple Stories","Spring Farmhouse",
10746,"out of stock",0,,new,"Live Simply 4x6 Stamps Photopolymer clear acrylic stamps; (17) stamps; designed to coordinate with Live Simply  Metal Dies",https://bluepuppystudio.uk/images/product/10746.jpg,https://bluepuppystudio.uk/spring-farmhouse-live-simply-4x6-stamps.html,"Spring Farmhouse Live Simply 4x6 Stamps","£14.99 GBP",,,,"Simple Stories","Spring Farmhouse",
10604,"out of stock",0,,new,"Floral Bits &amp; Pieces 50 die cut pieces",https://bluepuppystudio.uk/images/product/10604.jpg,https://bluepuppystudio.uk/spring-farmhouse-floral-bits-and-pieces.html,"Spring Farmhouse Floral Bits & Pieces","£4.99 GBP",,,,"Simple Stories","Spring Farmhouse",
10594,"out of stock",0,,new,"3x4 Elements 3x4 Elements",https://bluepuppystudio.uk/images/product/10594.jpg,https://bluepuppystudio.uk/spring-farmhouse-3x4-elements.html,"Spring Farmhouse 3x4 Elements","£0.99 GBP",,,,"Simple Stories","Spring Farmhouse",
